﻿保險公司名稱,非退休計劃團體業務 (類別 A 至 F 及 I)-保單數目,非退休計劃團體業務 (類別 A 至 F 及 I)-受保人數,非退休計劃團體業務 (類別 A 至 F 及 I)-整付保費收入-(千港元),非退休計劃團體業務 (類別 A 至 F 及 I)-非整付保費收入-(千港元),退休計劃團體業務 (類別 G 及 H)-計劃數目,退休計劃團體業務 (類別 G 及 H)-期末基金結餘-(千港元),退休計劃團體業務 (類別 G 及 H)-整付供款收入-(千港元),退休計劃團體業務 (類別 G 及 H)-非整付供款收入-(千港元)
友邦（香港）,3 ,0 ,0 ,0 ,66 ,10068971 ,379287 ,196393 
友邦雋峰,20 ,2985 ,0 ,(16),0 ,0 ,0 ,0 
友邦（國際）,4308 ,326990 ,0 ,519738 ,6 ,253631 ,0 ,32745 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,344 ,30414 ,0 ,11543 ,0 ,0 ,0 ,0 
忠意保險,283 ,215382 ,0 ,70951 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛金融,823 ,112169 ,0 ,88765 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理（香港）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
微藍,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,27 ,14598 ,0 ,23506 ,1 ,87379 ,3903 ,2166 
保泰人壽,301 ,3502 ,0 ,2018 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,217 ,22221 ,0 ,21804 ,6295 ,8006043 ,3345877 ,202205 
中國太平洋保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中再香港,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太壽香港,11 ,6257 ,0 ,3528 ,0 ,0 ,0 ,0 
安達人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
信諾環球人壽,119 ,17929 ,0 ,60576 ,0 ,0 ,0 ,0 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富通保險,33 ,2365 ,0 ,3006 ,0 ,0 ,0 ,0 
香港富邦人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽（百慕達）,380 ,86722 ,0 ,98346 ,0 ,0 ,0 ,0 
富衛人壽（香港）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,3 ,1177 ,0 ,303 ,47 ,352312 ,0 ,3200 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒安標準人壽亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港年金公司,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,28 ,6389 ,0 ,27593 ,0 ,0 ,0 ,0 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,238 ,45038 ,0 ,356693 ,152519 ,32157438 ,1504456 ,432407 
利寶國際,673 ,20486 ,0 ,17477 ,0 ,0 ,0 ,0 
宏利（國際）,7112 ,176886 ,0 ,222018 ,183086 ,56874765 ,7967202 ,796935 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,9 ,229 ,0 ,0 ,0 ,0 ,0 ,0 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,65484 ,12295538 ,509195 ,217278 
保誠保險,214 ,19507 ,0 ,1131 ,21 ,4332324 ,0 ,87258 
瑞達國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港永明金融,1026 ,58674 ,0 ,68602 ,1936 ,3635687 ,0 ,51256 
瑞士再保險 (亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
泰禾人壽,8 ,4738 ,0 ,134 ,0 ,0 ,0 ,0 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
萬通保險,985 ,21381 ,0 ,16523 ,2203 ,199783 ,14858 ,9849 
眾安人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,324 ,86469 ,0 ,64396 ,21 ,31279 ,0 ,115 
蘇黎世保險（香港）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
市場總額,17489 ,1282508 ,0 ,1678635 ,411685 ,128295150 ,13724778 ,2031807 
