﻿保險公司名稱,財政年度終結日期,保單數目,保額-(千元),保費 (年付)-(千元),保費 (整付)-(千元),淨負債-(千元)
友邦（香港）,30/11/2015,193911 ,559898 ,266626 ,0 ,423068 
友邦（國際）,30/11/2015,2275679 ,820640203 ,29621273 ,10675430 ,131644414 
American Family Life,31/12/2015,0 ,0 ,0 ,0 ,0 
亞洲保險,31/12/2015,18 ,9540 ,58 ,0 ,927 
忠意保險,31/12/2015,2494 ,4862966 ,8794 ,213642 ,246823 
英傑華,31/12/2015,19592 ,5736272 ,688605 ,0 ,3734879 
安盛保險（百慕達）,31/12/2015,641228 ,317401022 ,9243886 ,1318 ,46746138 
安盛金融,31/12/2015,412085 ,161042921 ,5151394 ,0 ,24852354 
AXA Life,31/12/2015,5 ,811 ,3 ,0 ,1179 
安盛財富管理(香港),31/12/2015,996 ,944469 ,5903 ,0 ,31058 
東亞人壽,31/12/2015,38626 ,10273232 ,1545144 ,3025 ,8381728 
藍十字,31/12/2015,14218 ,2216122 ,47115 ,0 ,1362045 
中銀人壽,31/12/2015,393336 ,119900453 ,11915524 ,10486986 ,82098562 
Canada Life Assurance,31/12/2015,12159 ,9019389 ,79394 ,0 ,3791743 
Canada Life,31/12/2015,0 ,0 ,0 ,0 ,0 
中國人壽,31/12/2015,383555 ,137917487 ,27201943 ,980111 ,92656918 
太壽香港,31/12/2015,2 ,391 ,173 ,154 ,137 
安達人壽,31/12/2015,151195 ,79197477 ,2258829 ,61776 ,12044161 
信諾環球人壽,31/12/2015,63989 ,2223748 ,293375 ,0 ,1006698 
大新人壽,31/12/2015,120856 ,27405344 ,1420393 ,185366 ,9982590 
Desjardins Financial Security,31/12/2015,3037 ,1783854 ,19317 ,0 ,729564 
英國友誠國際,31/12/2015,4871 ,11944979 ,40231 ,0 ,95863 
富通保險,31/12/2015,380654 ,155781025 ,3385745 ,15244 ,19507230 
富衛人壽,31/12/2015,288199 ,147550673 ,4550076 ,4610716 ,38396057 
Generali Worldwide,31/12/2015,0 ,0 ,0 ,0 ,0 
恒生保險,31/12/2015,675774 ,164774978 ,10426870 ,2687776 ,93630854 
香港人壽,31/12/2015,71735 ,22506059 ,961614 ,1356037 ,8528309 
滙豐保險,31/12/2015,1570 ,1155600 ,10196 ,0 ,10648 
滙豐人壽,31/12/2015,405833 ,356187011 ,24214674 ,8508888 ,165670257 
利寶國際,31/12/2015,1222 ,2877586 ,7884 ,0 ,23078 
宏利（國際）,31/12/2015,1019295 ,479072308 ,15399998 ,748478 ,92520260 
Massachusetts Mutual,31/12/2015,151 ,190531 ,4509 ,0 ,100911 
美國萬通亞洲,31/12/2015,261476 ,134014385 ,3009560 ,123572 ,14597384 
大都會人壽,31/12/2015,138231 ,14442120 ,1713029 ,279618 ,8968013 
美商大都會人壽,31/12/2015,82692 ,7731481 ,408178 ,0 ,3154008 
Old Mutual International,31/12/2015,0 ,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2015,0 ,0 ,0 ,0 ,0 
太平洋人壽,31/12/2015,5869 ,7038819 ,30710 ,0 ,98124 
PLL,31/12/2015,57 ,68646 ,283 ,0 ,2961 
美國信安,31/12/2015,0 ,0 ,0 ,0 ,0 
保誠保險,31/12/2015,1307914 ,775135590 ,36717602 ,6145887 ,135178788 
Prudential (America),31/12/2015,15 ,29134 ,231 ,0 ,14286 
RL360°,31/12/2015,0 ,0 ,0 ,0 ,0 
RL360 Services,31/12/2015,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2015,418 ,222591 ,3787 ,0 ,79542 
先施人壽,28/02/2015,31 ,108 ,0 ,0 ,108 
標準亞洲,31/12/2015,2399 ,2394228 ,35126 ,0 ,247422 
香港永明金融,31/12/2015,315556 ,133674388 ,3203250 ,1687859 ,29500961 
全美（百慕達）,31/12/2015,33143 ,171646066 ,827899 ,6413537 ,28087307 
Zurich Assurance,31/12/2015,51039 ,26970118 ,314220 ,0 ,5576695 
Zurich International,31/12/2015,4468 ,14889504 ,47206 ,0 ,197644 
Zurich Life,31/12/2015,34422 ,10473177 ,240200 ,0 ,1942940 
市場總額,市場總額,9814015 ,4341906704 ,195320827 ,55185420 ,1065864636 
