﻿意外年度,在每個發展年度末的未決申索準備金淨額-2008-百萬元,在每個發展年度末的未決申索準備金淨額-2009-百萬元,在每個發展年度末的未決申索準備金淨額-2010-百萬元,在每個發展年度末的未決申索準備金淨額-2011-百萬元,在每個發展年度末的未決申索準備金淨額-2012-百萬元,在每個發展年度末的未決申索準備金淨額-2013-百萬元,在每個發展年度末的未決申索準備金淨額-2014-百萬元,在每個發展年度末的未決申索準備金淨額-2015-百萬元,在每個發展年度末的未決申索準備金淨額-2016-百萬元,在每個發展年度末的未決申索準備金淨額-2017-百萬元,在每個發展年度末的未決申索準備金淨額-2018-百萬元,在每個發展年度末的未決申索準備金淨額-2019-百萬元
以前各年度,0.3 ,0.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2008,0.3 ,0.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2009,不適用,0.4 ,1.3 ,0.0 ,0.4 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2010,不適用,不適用,1.7 ,0.6 ,0.4 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2011,不適用,不適用,不適用,0.7 ,0.3 ,0.4 ,0.0 ,0.4 ,0.4 ,0.0 ,0.0 ,0.0 
2012,不適用,不適用,不適用,不適用,1.6 ,0.3 ,0.0 ,0.1 ,0.1 ,0.0 ,0.0 ,0.0 
2013,不適用,不適用,不適用,不適用,不適用,1.1 ,0.1 ,0.1 ,0.0 ,0.0 ,0.0 ,0.0 
2014,不適用,不適用,不適用,不適用,不適用,不適用,0.9 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2015,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.5 ,0.0 ,0.0 ,0.0 ,0.0 
2016,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.5 ,0.8 ,0.5 ,0.3 
2017,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1.9 ,0.3 ,0.3 
2018,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,2.9 ,1.3 
2019,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1.8 
總額,0.6 ,0.6 ,3.0 ,1.3 ,2.7 ,1.8 ,1.0 ,1.1 ,1.0 ,2.7 ,3.7 ,3.7 
