﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康-醫療,12819798 ,10228104 ,9878130 ,1219240 ,858638 ,9396043 ,7443899 ,7645053 ,3851 ,1283407 ,87181 
意外及健康-非醫療,2938731 ,2207900 ,2165228 ,937233 ,596477 ,1873758 ,1636815 ,843574 ,288 ,517018 ,207871 
汽車 - 損壞及法律責任-綜合,2782947 ,2226005 ,2197441 ,759716 ,564908 ,1594944 ,1242549 ,1449140 ,(31069),385405 ,(170943)
汽車 - 損壞及法律責任-第三者,1542057 ,1252070 ,1236725 ,340382 ,266421 ,1073115 ,884224 ,953933 ,11752 ,201242 ,(196623)
飛機 - 損壞及法律責任,77561 ,3517 ,3697 ,2712 ,(980),27908 ,712 ,1940 ,(29),7524 ,(4758)
船舶 - 損壞及法律責任-船體及機器,312056 ,188769 ,184272 ,65280 ,39006 ,221298 ,109249 ,258838 ,(542),30599 ,(143629)
船舶 - 損壞及法律責任-船舶法律 責任-本地船隻責任,53080 ,31268 ,31026 ,9897 ,4529 ,13001 ,8010 ,18861 ,10 ,8476 ,(850)
船舶 - 損壞及法律責任-船舶法律 責任-承運人責任,54870 ,36183 ,44471 ,11638 ,7611 ,30681 ,22316 ,45408 ,(5),7834 ,(16377)
船舶 - 損壞及法律責任-船舶法律 責任-船東責任保賠,1303182 ,484191 ,492592 ,138242 ,93074 ,738302 ,287723 ,337338 ,139 ,129897 ,(67856)
船舶 - 損壞及法律責任-船舶法律 責任-其他,5974 ,3098 ,3012 ,1158 ,377 ,7352 ,1861 ,(1647),0 ,810 ,3472 
貨運,821418 ,546248 ,546502 ,103182 ,68917 ,262789 ,125044 ,158257 ,(17),114203 ,205142 
財產損壞-火災,3319088 ,1612930 ,1585844 ,961151 ,519988 ,1129463 ,412877 ,602577 ,299 ,448520 ,14460 
財產損壞-工程,513174 ,191047 ,175658 ,77678 ,16276 ,275633 ,52871 ,324434 ,326 ,79395 ,(244773)
財產損壞-其他,556388 ,330948 ,324003 ,133577 ,79400 ,165197 ,91323 ,115150 ,262 ,87699 ,41492 
一般法律責任-僱員補償,6176529 ,2874187 ,3141557 ,1116645 ,801370 ,4216333 ,2775131 ,1700374 ,(48546),860442 ,(172083)
一般法律責任-業主立案法團責任,37206 ,28212 ,27733 ,9116 ,6591 ,8487 ,6005 ,3396 ,(13),4253 ,13506 
一般法律責任-其他,3292901 ,2064614 ,1948501 ,625418 ,354338 ,991072 ,585144 ,694043 ,5436 ,533811 ,360873 
金錢損失-按揭擔保,509976 ,392776 ,485820 ,154120 ,124297 ,4707 ,2847 ,4407 ,(4221),80684 ,280653 
金錢損失-其他,1281160 ,546921 ,389572 ,162109 ,(81061),343847 ,128762 ,166705 ,(1060),234978 ,70010 
總額,38398096 ,25248988 ,24861784 ,6828494 ,4320177 ,22373930 ,15817362 ,15321781 ,(63139),5016197 ,266768 
