﻿類別,業務種類,分入再保險-此期間末的承保保額或全年年金-千港元,分入再保險-此期間收入帳內的可收取的保費-千港元,分出再保險-此期間末的承保保額或全年年金-千港元,分出再保險-此期間收入帳內的應付的保費-千港元
A,人壽,2361043184 ,9519655 ,4151301237 ,88764630 
A,年金,1096436 ,5192021 ,54077849 ,1273002 
B,婚姻及出生,0 ,0 ,15068 ,325 
C,相連長期,0 ,0 ,53982471 ,381672 
D,永久健康,358455 ,1139585 ,3143485 ,545973 
E,聯合養老保險,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 
G,退休計劃管理第 I 類,0 ,0 ,0 ,0 
H,退休計劃管理第 II 類,0 ,0 ,0 ,0 
I,退休計劃管理第 III 類,125668617 ,253881 ,539328930 ,1332663 
未分類,未分類,0 ,0 ,0 ,69055 
總額,總額,2488166692 ,16105142 ,4801849040 ,92367320 
