﻿保險公司,財政年度終結日期,意外及健康-毛額-(千元),意外及健康-淨額-(千元),汽車-毛額-(千元),汽車-淨額-(千元),飛機-毛額-(千元),飛機-淨額-(千元),船舶-毛額-(千元),船舶-淨額-(千元),貨運-毛額-(千元),貨運-淨額-(千元),財產損壞-毛額-(千元),財產損壞-淨額-(千元),一般法律責任-毛額-(千元),一般法律責任-淨額-(千元),金錢損失-毛額-(千元),金錢損失-淨額-(千元),非比例協約再保險-毛額-(千元),非比例協約再保險-淨額-(千元),比例協約再保險-毛額-(千元),比例協約再保險-淨額-(千元),總額-毛額-(千元),總額-淨額-(千元)
農銀,31/12/2019,1082 ,332 ,13232 ,325 ,0 ,0 ,0 ,0 ,249 ,9 ,80511 ,6865 ,1115 ,126 ,0 ,0 ,0 ,0 ,0 ,0 ,96189 ,7657 
美國安泰,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（香港）,31/12/2019,75691 ,75691 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,75691 ,75691 
友邦（國際）,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美亞保險香港,31/12/2019,338 ,338 ,25088 ,11604 ,0 ,0 ,0 ,0 ,27 ,13 ,16465 ,4483 ,233 ,154 ,0 ,0 ,0 ,0 ,0 ,0 ,42151 ,16592 
AGCS SE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72558 ,71165 ,6693 ,6693 ,146 ,128 ,0 ,0 ,0 ,0 ,79397 ,77986 
世聯保險,31/12/2019,29993 ,29993 ,19 ,19 ,0 ,0 ,0 ,0 ,30896 ,30896 ,99781 ,56436 ,35225 ,32259 ,(1),6 ,0 ,0 ,0 ,0 ,195913 ,149609 
安持按揭保險亞洲,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(12),(12),0 ,0 ,0 ,0 ,(12),(12)
亞洲資本再保,31/12/2019,16489 ,16489 ,0 ,0 ,0 ,0 ,27692 ,21692 ,2961 ,1896 ,135015 ,83211 ,20295 ,11832 ,(2),(2),0 ,0 ,0 ,0 ,202450 ,135118 
亞洲保險,31/12/2019,8705 ,6225 ,70921 ,29723 ,3060 ,3060 ,2404 ,2295 ,3134 ,2728 ,230083 ,94720 ,18146 ,11118 ,617 ,280 ,0 ,0 ,0 ,0 ,337070 ,150149 
亞太財險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,444 ,444 ,14884 ,8913 ,29 ,29 ,0 ,0 ,0 ,0 ,0 ,0 ,15357 ,9386 
忠意保險,31/12/2019,271777 ,263454 ,0 ,0 ,0 ,0 ,2689 ,2689 ,9365 ,9365 ,199434 ,195170 ,11185 ,11090 ,6551 ,6513 ,0 ,0 ,0 ,0 ,501001 ,488281 
Gard P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,853 ,853 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,853 ,853 
Skuld,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Avo保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛金融,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,8862 ,8040 ,37441 ,31799 ,14214 ,9409 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,60517 ,49248 
安盛保險,31/12/2019,18482 ,18404 ,171 ,171 ,0 ,0 ,5170 ,678 ,293 ,167 ,34449 ,13394 ,3333 ,3333 ,897 ,373 ,0 ,0 ,0 ,0 ,62795 ,36520 
AXA Life,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,31/12/2019,13544 ,4149 ,4844 ,4844 ,6904 ,6904 ,19948 ,16090 ,2654 ,2584 ,55859 ,16678 ,2383 ,890 ,703 ,348 ,0 ,0 ,0 ,0 ,106839 ,52487 
