﻿保險人名稱,財產損壞-直接火災業務-毛額-(港幣千元),財產損壞-直接火災業務-淨額-(港幣千元),財產損壞-直接工程業務-毛額-(港幣千元),財產損壞-直接工程業務-淨額-(港幣千元),財產損壞-其他業務-毛額-(港幣千元),財產損壞-其他業務-淨額-(港幣千元),一般法律責任-直接僱員補償業務-毛額-(港幣千元),一般法律責任-直接僱員補償業務-淨額-(港幣千元),一般法律責任-直接業主立案法團責任業務-毛額-(港幣千元),一般法律責任-直接業主立案法團責任業務-淨額-(港幣千元),一般法律責任-其他業務-毛額-(港幣千元),一般法律責任-其他業務-淨額-(港幣千元)
農銀,2627 ,496 ,0 ,0 ,32744 ,338 ,1550 ,1550 ,455 ,35 ,1341 ,227 
美國安泰,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（香港）,2131 ,2131 ,0 ,0 ,0 ,0 ,(351),(351),0 ,0 ,761 ,761 
友邦（國際）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美亞保險香港,49357 ,16418 ,9937 ,910 ,18979 ,4758 ,250673 ,151599 ,23 ,10 ,33230 ,18261 
AGCS SE,941 ,314 ,6646 ,6119 ,64197 ,62495 ,37829 ,37270 ,0 ,0 ,68795 ,66905 
世聯保險,15950 ,7086 ,21553 ,12027 ,316255 ,154457 ,234262 ,232690 ,32 ,32 ,75289 ,62108 
安持按揭保險亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲資本再保,0 ,0 ,0 ,0 ,186481 ,94333 ,0 ,0 ,0 ,0 ,131705 ,80306 
亞洲保險,160821 ,22391 ,80102 ,1109 ,133746 ,65663 ,168439 ,135870 ,935 ,57 ,40320 ,17006 
亞太財險,1138 ,650 ,391 ,318 ,6184 ,3424 ,0 ,0 ,0 ,0 ,780 ,597 
忠意保險,16831 ,16198 ,3247 ,2845 ,86856 ,80176 ,71234 ,11753 ,0 ,0 ,17876 ,17691 
Gard P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,312 ,0 ,0 ,0 ,119 ,35 ,20199 ,12625 ,0 ,0 ,3367 ,3367 
安盛金融,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,0 ,0 ,0 ,0 ,24514 ,22688 ,0 ,0 ,0 ,0 ,396 ,146 
安盛保險,162686 ,104520 ,3277 ,3032 ,58193 ,26399 ,274911 ,271121 ,260 ,260 ,63221 ,52229 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,14277 ,6975 ,4051 ,67 ,125747 ,89868 ,299064 ,283577 ,52 ,52 ,27476 ,17105 
銀和再保,0 ,0 ,0 ,0 ,6418 ,4227 ,0 ,0 ,0 ,0 ,8697 ,7159 
