﻿業務類別,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元)
意外及健康,17134298 ,13561508 ,13176376 ,2413564 ,1647674 ,12106851 ,9790761 ,9297855 ,4282 ,1903731 ,322834 
汽車 - 損壞及法律責任,6214929 ,4742187 ,5099370 ,2033067 ,1428650 ,3526096 ,2835591 ,3210155 ,(18909),654205 ,(174731)
飛機 - 損壞及法律責任,155103 ,45485 ,43850 ,19809 ,7310 ,113268 ,34420 ,32430 ,(29),9510 ,(5371)
船舶 - 損壞及法律責任,2429676 ,1205519 ,1201558 ,344910 ,223803 ,1342388 ,684162 ,1019030 ,(1146),227901 ,(268030)
貨運,1563329 ,1005798 ,997063 ,271096 ,173012 ,689936 ,393041 ,481332 ,(55),194290 ,148484 
財產損壞,9278424 ,4512658 ,4425736 ,2069667 ,1106887 ,4368347 ,1832431 ,2244641 ,(899),1035307 ,39800 
一般法律責任,13088662 ,7938213 ,7702157 ,2068174 ,1365258 ,5929904 ,3897182 ,4401903 ,(43145),1598822 ,379319 
金錢損失,3018273 ,1670188 ,1634401 ,602319 ,174137 ,898598 ,400081 ,678385 ,(55),513867 ,268067 
非比例協約再保險,153370 ,139089 ,138860 ,12865 ,12151 ,71408 ,65240 ,62088 ,743 ,10069 ,53809 
比例協約再保險,518964 ,441175 ,425570 ,132580 ,117342 ,317981 ,269408 ,461603 ,(927),28300 ,(180748)
總額,53555028 ,35261820 ,34844941 ,9968051 ,6256224 ,29364777 ,20202317 ,21889422 ,(60140),6176002 ,583433 
