﻿保險公司名稱,財政年度終結日期,保單數目,受保人數,保額-(千元),保費 (年付)-(千元),淨負債-(千元)
友邦（香港）,31/12/2019,3 ,3 ,516 ,7 ,1 
友邦（國際）,31/12/2019,4853 ,332840 ,248771542 ,1483713 ,358415 
American Family Life,31/12/2019,0 ,0 ,0 ,0 ,0 
亞洲保險,31/12/2019,343 ,41137 ,31648144 ,44384 ,17754 
忠意保險,31/12/2019,378 ,269339 ,180462594 ,190174 ,59316 
安盛保險（百慕達）,31/12/2019,0 ,0 ,0 ,0 ,0 
安盛金融,31/12/2019,798 ,81714 ,87185536 ,136451 ,33575 
AXA Life,31/12/2019,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),31/12/2019,0 ,0 ,0 ,0 ,0 
東亞人壽,31/12/2019,68 ,9956 ,8215110 ,13648 ,1226 
藍十字,31/12/2019,0 ,0 ,0 ,0 ,0 
微藍,31/12/2019,0 ,0 ,0 ,0 ,0 
中銀人壽,31/12/2019,29 ,14263 ,18365861 ,25327 ,851 
保泰人壽,31/12/2019,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2019,0 ,0 ,0 ,0 ,0 
Canada Life,31/12/2019,0 ,0 ,0 ,0 ,0 
中國人壽,31/12/2019,18 ,2397 ,1545139 ,2066 ,1021 
太壽香港,31/12/2019,17 ,3643 ,4202969 ,3900 ,557 
安達人壽,31/12/2019,0 ,0 ,0 ,0 ,0 
信諾環球人壽,31/12/2019,82 ,20676 ,8407046 ,162696 ,24381 
Desjardins Financial Security,31/12/2019,0 ,0 ,0 ,0 ,0 
英國友誠國際,31/12/2019,0 ,0 ,0 ,0 ,0 
富通保險,31/12/2019,31 ,1589 ,1463027 ,2691 ,521 
香港富邦人壽,31/12/2019,0 ,0 ,0 ,0 ,0 
富衛人壽,31/12/2019,269 ,32582 ,25809782 ,33024 ,6085 
忠意人壽,31/12/2019,0 ,0 ,0 ,0 ,0 
恒生保險,31/12/2019,3 ,1776 ,1133249 ,2140 ,8763 
香港年金公司,31/12/2019,0 ,0 ,0 ,0 ,0 
香港人壽,31/12/2019,34 ,6965 ,4557041 ,24931 ,14156 
滙豐保險,31/12/2019,0 ,0 ,0 ,0 ,0 
滙豐人壽,31/12/2019,5 ,34674 ,95696747 ,535043 ,188919 
利寶國際,31/12/2019,727 ,25277 ,39606400 ,44348 ,16076 
宏利（國際）,31/12/2019,8123 ,214262 ,53352562 ,1052471 ,380100 
Massachusetts Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 
大都會人壽,31/12/2019,0 ,0 ,0 ,0 ,0 
美商大都會人壽,31/12/2019,0 ,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2019,0 ,0 ,0 ,0 ,0 
太平洋人壽,31/12/2019,8 ,218 ,267708 ,431 ,207 
PLL,31/12/2019,0 ,0 ,0 ,0 ,0 
美國信安,31/12/2019,0 ,0 ,0 ,0 ,0 
保誠保險,31/12/2019,257 ,17681 ,24839140 ,36713 ,2503 
Prudential (America),31/12/2019,0 ,0 ,0 ,0 ,0 
瑞達國際,31/12/2019,0 ,0 ,0 ,0 ,0 
RL360°,31/12/2019,0 ,0 ,0 ,0 ,0 
RL360 Services,31/12/2019,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2019,0 ,0 ,0 ,0 ,0 
先施人壽,28/02/2019,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2019,0 ,0 ,0 ,0 ,0 
標準亞洲,31/12/2019,0 ,0 ,0 ,0 ,0 
香港永明金融,31/12/2019,1179 ,78864 ,22749406 ,211739 ,93813 
泰禾人壽,31/12/2019,12 ,13865 ,5894085 ,7589 ,3323 
全美（百慕達）,31/12/2019,0 ,0 ,0 ,0 ,0 
Utmost Worldwide,31/12/2019,0 ,0 ,0 ,0 ,0 
立橋人壽,31/12/2019,0 ,0 ,0 ,0 ,0 
萬通保險,31/12/2019,1002 ,23463 ,2625999 ,65543 ,16718 
Zurich Assurance,31/12/2019,0 ,0 ,0 ,0 ,0 
Zurich International,31/12/2019,308 ,85454 ,132034472 ,196422 ,189477 
Zurich Life,31/12/2019,1 ,9982 ,46752 ,99 ,0 
市場總額,市場總額,18548 ,1322620 ,998880827 ,4275550 ,1417758 
