﻿類別,業務種類,貨幣-(a) 以港元發出的保單-保單數目-整付保費,貨幣-(a) 以港元發出的保單-保單數目-非整付保費,貨幣-(b) 以人民幣發出的保單-保單數目-整付保費,貨幣-(b) 以人民幣發出的保單-保單數目-非整付保費,貨幣-(c) 以美元發出的保單-保單數目-整付保費,貨幣-(c) 以美元發出的保單-保單數目-非整付保費,貨幣-(d) 以其他貨幣發出的保單-保單數目-整付保費,貨幣-(d) 以其他貨幣發出的保單-保單數目-非整付保費,貨幣-總額 : (a) + (b) + (c) + (d)-保單數目-整付保費,貨幣-總額 : (a) + (b) + (c) + (d)-保單數目-非整付保費
A,(I) 年金除外的人壽保險-基本計劃,5482 ,347687 ,916 ,2645 ,20522 ,511706 ,3 ,124 ,26923 ,862162 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,527 ,24342 ,0 ,10 ,149 ,2210 ,0 ,0 ,676 ,26562 
A,類別 A 總額,6009 ,372029 ,916 ,2655 ,20671 ,513916 ,3 ,124 ,27599 ,888724 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,349 ,3729 ,0 ,0 ,16267 ,2991 ,65 ,10 ,16681 ,6730 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,349 ,3729 ,0 ,0 ,16267 ,2991 ,65 ,10 ,16681 ,6730 
D,永久健康,0 ,13645 ,0 ,0 ,0 ,5660 ,0 ,0 ,0 ,19305 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,6358 ,389403 ,916 ,2655 ,36938 ,522567 ,68 ,134 ,44280 ,914759 
