﻿保險公司,財政年度終結日期,意外及健康-未滿期保費-(千元),意外及健康-未過期風險-(千元),意外及健康-未決申索-(千元),汽車-未滿期保費-(千元),汽車-未過期風險-(千元),汽車-未決申索-(千元),飛機-未滿期保費-(千元),飛機-未過期風險-(千元),飛機-未決申索-(千元),船舶-未滿期保費-(千元),船舶-未過期風險-(千元),船舶-未決申索-(千元),貨運-未滿期保費-(千元),貨運-未過期風險-(千元),貨運-未決申索-(千元),財產損壞-未滿期保費-(千元),財產損壞-未過期風險-(千元),財產損壞-未決申索-(千元),一般法律責任-法定業務-僱員補償-未滿期保費-(千元),一般法律責任-法定業務-僱員補償-未過期風險-(千元),一般法律責任-法定業務-僱員補償-未決申索-(千元),一般法律責任-法定業務-業主立案法團責任*-未滿期保費-(千元),一般法律責任-法定業務-業主立案法團責任*-未過期風險-(千元),一般法律責任-法定業務-業主立案法團責任*-未決申索-(千元),一般法律責任-其他業務-未滿期保費-(千元),一般法律責任-其他業務-未過期風險-(千元),一般法律責任-其他業務-未決申索-(千元),金錢損失-未滿期保費-(千元),金錢損失-未過期風險-(千元),金錢損失-未決申索-(千元),總額-未滿期保費-(千元),總額-未過期風險-(千元),總額-未決申索-(千元)
農銀,31/12/2019,38 ,0 ,47 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,48 ,0 ,231 ,1368 ,0 ,2354 ,4312 ,641 ,23766 ,38 ,0 ,923 ,471 ,0 ,4951 ,133 ,0 ,99 ,6408 ,641 ,32371 
美國安泰,31/12/2019,126271 ,0 ,44764 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,126271 ,0 ,44764 
友邦（香港）,31/12/2019,10514 ,0 ,2506 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7870 ,0 ,1425 ,769 ,0 ,125 ,0 ,0 ,0 ,1639 ,0 ,1216 ,0 ,0 ,0 ,20792 ,0 ,5272 
友邦（國際）,31/12/2019,179439 ,0 ,174483 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,179439 ,0 ,174483 
美亞保險香港,31/12/2019,6690 ,0 ,41641 ,20223 ,0 ,83025 ,0 ,0 ,0 ,52 ,0 ,534 ,1552 ,0 ,10219 ,54504 ,0 ,44988 ,120605 ,6050 ,614781 ,0 ,0 ,273 ,17107 ,0 ,126167 ,124727 ,0 ,348967 ,345460 ,6050 ,1270595 
AGCS SE,31/12/2019,576 ,0 ,325 ,0 ,0 ,2186 ,0 ,0 ,263 ,81 ,0 ,1223 ,651 ,0 ,741 ,72117 ,0 ,189501 ,64527 ,5799 ,251128 ,73 ,0 ,(13),150971 ,6463 ,445202 ,1303 ,0 ,9897 ,290299 ,12262 ,900453 
世聯保險,31/12/2019,11835 ,0 ,22156 ,61181 ,5301 ,234662 ,0 ,0 ,0 ,42 ,1843 ,410 ,1077 ,5 ,6315 ,36345 ,1776 ,165549 ,56762 ,8409 ,437169 ,58 ,0 ,62 ,25285 ,0 ,99868 ,1936 ,0 ,2108 ,194521 ,17334 ,968299 
安持按揭保險亞洲,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,127479 ,0 ,171 ,127479 ,0 ,171 
亞洲資本再保,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,31/12/2019,30254 ,0 ,30272 ,49780 ,0 ,153785 ,0 ,0 ,0 ,2635 ,0 ,4690 ,2563 ,0 ,1001 ,44086 ,0 ,41401 ,237864 ,0 ,746774 ,681 ,0 ,0 ,19759 ,0 ,95293 ,2004 ,0 ,1095 ,389626 ,0 ,1074311 
亞太財險,31/12/2019,2257 ,0 ,1045 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,0 ,1867 ,0 ,5328 ,0 ,0 ,0 ,0 ,0 ,0 ,146 ,0 ,985 ,13 ,0 ,0 ,4302 ,0 ,7358 
忠意保險,31/12/2019,102237 ,3452 ,78119 ,25 ,0 ,878 ,0 ,0 ,0 ,5085 ,0 ,10826 ,2134 ,0 ,9815 ,50631 ,0 ,211985 ,20763 ,2750 ,60152 ,0 ,0 ,0 ,81741 ,0 ,108818 ,3570 ,0 ,18347 ,266186 ,6202 ,498940 
Gard P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,310466 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,310466 
Skuld,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2266 ,0 ,206749 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2266 ,0 ,206749 
