﻿職業行業,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元),年薪-(港幣千元),合約價值-(港幣千元)
"1. 農業, 林木業及漁業",6389 ,5805 ,5433 ,1611 ,1284 ,4398 ,3652 ,2200 ,21 ,694 ,1234 ,264180 ,不適用
2. 採礦及採石業,173 ,171 ,1112 ,38 ,104 ,841 ,841 ,1136 ,0 ,27 ,(155),29675 ,不適用
3. 製造業,183349 ,167152 ,125415 ,39323 ,33623 ,65182 ,61697 ,73297 ,437 ,25322 ,(7264),38171088 ,不適用
"4. 電力, 燃氣及水務業",10745 ,8545 ,5724 ,1723 ,867 ,8230 ,3849 ,(2652),1 ,2094 ,5414 ,5664529 ,不適用
5a. 特別行業,364119 ,292208 ,297269 ,79947 ,50868 ,181708 ,158849 ,138012 ,1100 ,58308 ,48981 ,32733929 ,不適用
5b. 建造業 - 按年薪,27177 ,24549 ,20977 ,6469 ,6239 ,12672 ,12751 ,10827 ,44 ,2219 ,1648 ,1255214 ,不適用
5c. 建造業 - 按合約價值,814350 ,544417 ,672302 ,75729 ,27626 ,860956 ,498196 ,544198 ,25460 ,90459 ,(15441),不適用,105970432 
"6a. 批發, 零售及進出口貿易",379873 ,303405 ,256164 ,88112 ,65345 ,154546 ,132521 ,163524 ,1109 ,56565 ,(30379),78715209 ,不適用
6b. 飲食及酒店業,340774 ,294536 ,235541 ,64619 ,57256 ,171482 ,144908 ,155339 ,(9090),43028 ,(10992),27846060 ,不適用
"7. 運輸, 倉庫及通訊業",320754 ,259002 ,215376 ,49089 ,34373 ,151148 ,124799 ,101981 ,(21),36012 ,43031 ,53374227 ,不適用
"8. 金融, 保險, 地產及商用服務業",460635 ,394182 ,316720 ,91248 ,75356 ,182252 ,141180 ,173817 ,1193 ,61106 ,5248 ,228502896 ,不適用
"9. 社區, 社會及個人服務業",396038 ,302535 ,280314 ,84308 ,51653 ,260464 ,212125 ,209118 ,575 ,64524 ,(45556),76110060 ,不適用
10. 其他/未分類職業,25104 ,21312 ,19669 ,6307 ,5420 ,8757 ,6269 ,10553 ,74 ,3041 ,581 ,5526330 ,不適用
總額,3329480 ,2617819 ,2452016 ,588523 ,410014 ,2062636 ,1501637 ,1581350 ,20903 ,443399 ,(3650),548193397 ,105970432 
