﻿職業行業,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元),年薪-(港幣千元),合約價值-(港幣千元)
"1. 農業, 林木業及漁業",6450 ,5692 ,5023 ,1638 ,1341 ,2240 ,2058 ,3984 ,1 ,768 ,(1071),260957 ,不適用
2. 採礦及採石業,270 ,260 ,999 ,46 ,108 ,224 ,224 ,307 ,0 ,45 ,539 ,94349 ,不適用
3. 製造業,170313 ,153738 ,128319 ,37899 ,33567 ,66427 ,62846 ,59125 ,370 ,22587 ,12670 ,33519095 ,不適用
"4. 電力, 燃氣及水務業",7700 ,5470 ,4544 ,1190 ,368 ,6298 ,4791 ,(151),0 ,1281 ,3046 ,3988268 ,不適用
5a. 特別行業,396027 ,319232 ,303970 ,82019 ,65909 ,153982 ,142552 ,204659 ,(54),48295 ,(14839),45157471 ,不適用
5b. 建造業 - 按年薪,24647 ,22123 ,23312 ,5825 ,5674 ,7374 ,6997 ,4431 ,0 ,2225 ,10982 ,1382157 ,不適用
5c. 建造業 - 按合約價值,732218 ,561466 ,708222 ,82360 ,45826 ,822569 ,638828 ,684707 ,10964 ,95140 ,(128415),不適用,98726853 
"6a. 批發, 零售及進出口貿易",371886 ,296016 ,261589 ,88828 ,67759 ,155109 ,130975 ,146901 ,835 ,55547 ,(9453),79315161 ,不適用
6b. 飲食及酒店業,305709 ,275232 ,228198 ,53886 ,47032 ,146520 ,132166 ,182105 ,190 ,37628 ,(38757),22578811 ,不適用
"7. 運輸, 倉庫及通訊業",318357 ,246813 ,211802 ,50156 ,34395 ,179283 ,155663 ,130441 ,442 ,37388 ,9136 ,39906101 ,不適用
"8. 金融, 保險, 地產及商用服務業",442838 ,368953 ,319108 ,91922 ,75228 ,165214 ,138821 ,159153 ,1339 ,56415 ,26973 ,234921052 ,不適用
"9. 社區, 社會及個人服務業",377774 ,299524 ,277539 ,85249 ,62557 ,232473 ,194188 ,243663 ,304 ,56850 ,(85835),55857247 ,不適用
10. 其他/未分類職業,24293 ,19356 ,20511 ,6180 ,5205 ,8600 ,7903 ,11713 ,6 ,4202 ,(615),4660249 ,不適用
總額,3178482 ,2573875 ,2493136 ,587198 ,444969 ,1946313 ,1618012 ,1831038 ,14397 ,418371 ,(215639),521640918 ,98726853 
