﻿保險公司名稱,貨幣-(a) 以港元發出的保單-整付保費收入-(千港元),貨幣-(a) 以港元發出的保單-年度化保費-(千港元),貨幣-(b) 以人民幣發出的保單-整付保費收入-(千港元),貨幣-(b) 以人民幣發出的保單-年度化保費-(千港元),貨幣-(c) 以美元發出的保單-整付保費收入-(千港元),貨幣-(c) 以美元發出的保單-年度化保費-(千港元),貨幣-(d) 以其他貨幣發出的保單-整付保費收入-(千港元),貨幣-(d) 以其他貨幣發出的保單-年度化保費-(千港元),貨幣-(e) 總額 (a) + (b) + (c) + (d)-整付保費收入-(千港元),貨幣-(e) 總額 (a) + (b) + (c) + (d)-年度化保費-(千港元)
友邦（香港）,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,1058553 ,372870 ,4429 ,0 ,13311199 ,11886407 ,0 ,0 ,14374181 ,12259277 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,0 ,0 ,0 ,0 ,24 ,0 ,0 ,0 ,24 ,0 
英傑華,0 ,366 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,366 
安盛保險（百慕達）,247033 ,922819 ,0 ,0 ,674714 ,1395050 ,601 ,388 ,922348 ,2318257 
安盛金融,0 ,105 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,105 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,7972 ,8362 ,0 ,0 ,7972 ,8362 
東亞人壽,1085 ,977875 ,0 ,0 ,0 ,272872 ,0 ,0 ,1085 ,1250747 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,(1831),2832538 ,3821 ,3458305 ,913272 ,1457455 ,0 ,0 ,915262 ,7748298 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,100 ,10026015 ,0 ,14641 ,0 ,1472896 ,0 ,0 ,100 ,11513552 
太壽香港,0 ,2783550 ,0 ,0 ,0 ,789772 ,0 ,0 ,0 ,3573322 
安達人壽,1947 ,4523 ,0 ,1508 ,19201 ,283369 ,0 ,0 ,21148 ,289400 
信諾環球人壽,12730 ,60158 ,0 ,0 ,0 ,1722 ,0 ,0 ,12730 ,61880 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,42296 ,1028 ,0 ,0 ,98029 ,1846 ,89184 ,1114 ,229509 ,3988 
富通保險,3033 ,138483 ,0 ,0 ,248332 ,1188127 ,0 ,0 ,251365 ,1326610 
香港富邦人壽,0 ,156048 ,0 ,0 ,0 ,442994 ,0 ,0 ,0 ,599042 
富衛人壽,515570 ,611133 ,0 ,21079 ,2347872 ,904625 ,0 ,0 ,2863442 ,1536837 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,482 ,0 ,0 ,1065271 ,25588 ,0 ,0 ,1065271 ,26070 
Generali Worldwide,2193 ,0 ,0 ,0 ,798 ,0 ,0 ,0 ,2991 ,0 
恒生保險,723227 ,2905459 ,139766 ,51447 ,1555375 ,827189 ,0 ,0 ,2418368 ,3784095 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港年金公司,3150 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3150 ,0 
香港人壽,18775 ,195082 ,870 ,11809 ,90712 ,139026 ,0 ,0 ,110357 ,345917 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,31037 ,3390598 ,9557 ,11774 ,2847495 ,9738547 ,9919 ,25158 ,2898008 ,13166077 
利寶國際,17300 ,479 ,0 ,0 ,0 ,221 ,0 ,0 ,17300 ,700 
宏利（國際）,84830 ,850061 ,0 ,32 ,9873073 ,1565450 ,0 ,28 ,9957903 ,2415571 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,244117 ,302898 ,0 ,0 ,145251 ,281962 ,0 ,0 ,389368 ,584860 
大都會人壽,0 ,25503 ,0 ,0 ,4711 ,416219 ,0 ,0 ,4711 ,441722 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,55972 ,0 ,0 ,0 ,147851 ,0 ,131847 ,0 ,335670 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,1369 ,0 ,0 ,0 ,164 ,0 ,0 ,0 ,1533 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,291168 ,1188774 ,10579 ,29123 ,2298731 ,10785502 ,0 ,0 ,2600478 ,12003399 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,146304 ,0 ,0 ,0 ,33591 ,0 ,158058 ,0 ,337953 ,0 
標準亞洲,32957 ,1171 ,0 ,0 ,1213 ,973 ,0 ,0 ,34170 ,2144 
香港永明金融,146844 ,380124 ,1034 ,7452 ,1735691 ,250529 ,0 ,0 ,1883569 ,638105 
泰禾人壽,0 ,85622 ,0 ,0 ,514 ,1027547 ,0 ,0 ,514 ,1113169 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,1966396 ,60260 ,0 ,0 ,1966396 ,60260 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,8060 ,27310 ,0 ,0 ,1020 ,9425 ,38 ,1671 ,9118 ,38406 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
市場總額,3686450 ,28242443 ,170056 ,3607170 ,39388308 ,45234099 ,389647 ,28359 ,43634461 ,77112071 
