﻿保險公司名稱,(1) 非投資相連個人業務 (類別 A)-保單數目,(1) 非投資相連個人業務 (類別 A)-保額-(千港元),(1) 非投資相連個人業務 (類別 A)-整付保費收入-(千港元),(1) 非投資相連個人業務 (類別 A)-非整付保費收入-(千港元),(2) 投資相連個人業務 (類別 C)-保單數目,(2) 投資相連個人業務 (類別 C)-保額-(千港元),(2) 投資相連個人業務 (類別 C)-整付保費收入-(千港元),(2) 投資相連個人業務 (類別 C)-非整付保費收入-(千港元)
友邦（香港）,162199 ,443433 ,0 ,228863 ,0 ,0 ,0 ,0 
友邦（國際）,3096351 ,1613963818 ,15307607 ,75654691 ,340453 ,159728589 ,3507040 ,3125053 
American Family Life,0,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,9 ,6019 ,0 ,16 ,0 ,0 ,0 ,0 
忠意保險,2309 ,13765473 ,26 ,18195 ,0 ,0 ,0 ,0 
英傑華,12996 ,4929800 ,0 ,219479 ,17171 ,3550492 ,0 ,205408 
安盛保險（百慕達）,808347 ,472881623 ,760054 ,15874151 ,109863 ,45357569 ,641907 ,1564376 
安盛金融,375574 ,152229646 ,0 ,4324532 ,0 ,0 ,0 ,0 
AXA Life,4 ,810 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),832 ,779172 ,0 ,5398 ,32243 ,17312977 ,11205 ,638113 
東亞人壽,42926 ,14516390 ,1308 ,3629992 ,9 ,2304 ,0 ,328 
藍十字,9427 ,1802276 ,1 ,24792 ,0 ,0 ,0 ,0 
中銀人壽,371538 ,150359602 ,1159833 ,19383085 ,1416 ,770010 ,0 ,15285 
保泰人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,11533 ,8794184 ,42033 ,74992 ,0 ,0 ,0 ,0 
中國人壽,544358 ,267927731 ,100 ,37149062 ,97 ,50698 ,0 ,754 
太壽香港,4266 ,21752297 ,0 ,6516982 ,0 ,0 ,0 ,0 
安達人壽,161968 ,76650130 ,29939 ,2736821 ,19238 ,7566827 ,8065 ,276212 
信諾環球人壽,59447 ,2556727 ,15107 ,297613 ,30167 ,25599948 ,489 ,462392 
Desjardins Financial Security,2814 ,1648367 ,0 ,22785 ,0 ,0 ,0 ,0 
英國友誠國際,4734 ,12826596 ,0 ,44576 ,53264 ,22116689 ,556915 ,930421 
富通保險,436850 ,164513613 ,271768 ,5719214 ,56902 ,19423981 ,44864 ,1189493 
香港富邦人壽,3960 ,2824399 ,0 ,1340342 ,0 ,0 ,0 ,0 
富衛人壽,343180 ,209705315 ,4835262 ,7939307 ,19183 ,7796591 ,43729 ,412938 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,1906 ,13070316 ,1151724 ,62395 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,22956 ,10726524 ,13328 ,835396 
恒生保險,682634 ,205820437 ,2749009 ,13796543 ,329 ,110827 ,0 ,3297 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港年金公司,5422 ,207045 ,2780240 ,0 ,0 ,0 ,0 ,0 
香港人壽,81476 ,27350547 ,114672 ,1234041 ,59 ,12804 ,0 ,463 
滙豐保險,1076 ,798500 ,0 ,8616 ,0 ,0 ,0 ,0 
滙豐人壽,482908 ,518520606 ,3166409 ,38776173 ,50693 ,34242369 ,(514),168908 
利寶國際,1622 ,3879451 ,19900 ,11871 ,0 ,0 ,0 ,0 
宏利（國際）,1192322 ,598287625 ,3683706 ,22166467 ,188085 ,59493954 ,9509261 ,2140123 
Massachusetts Mutual,137 ,169708 ,0 ,4408 ,0 ,0 ,0 ,0 
大都會人壽,95032 ,30009832 ,33583 ,3349678 ,1767 ,1791060 ,80 ,40632 
美商大都會人壽,49516 ,6159138 ,217 ,242800 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,12536 ,14832623 ,645331 ,272819 
Old Mutual Life,0 ,0 ,0 ,0 ,119 ,0 ,0 ,102 
太平洋人壽,5903 ,7681073 ,0 ,32160 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,36 ,23811 ,0 ,92 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,2056538 ,1537210876 ,3291127 ,77404919 ,163472 ,77011001 ,295297 ,1998466 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,750 ,313499 ,0 ,3296 
RL360 Services,1 ,5 ,0 ,0 ,2056 ,2045962 ,74 ,8295 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,187 ,74084 ,0 ,1587 ,266 ,65378 ,0 ,0 
先施人壽,30 ,105 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,512 ,725308 ,455363 ,0 
標準亞洲,2019 ,2099432 ,0 ,9105 ,42885 ,10659678 ,37970 ,723576 
香港永明金融,359041 ,181664893 ,1514870 ,4449734 ,60459 ,15879796 ,1192129 ,678654 
泰禾人壽,114730 ,29904121 ,62 ,3144567 ,556 ,442599 ,657 ,6219 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,30593 ,199954119 ,2652994 ,678602 ,42 ,54770 ,0 ,415 
萬通保險,344234 ,149048494 ,508712 ,5304770 ,33263 ,8747069 ,13140 ,444409 
Zurich Assurance,41640 ,22773092 ,0 ,265458 ,1517 ,604656 ,0 ,10693 
Zurich International,5470 ,19555656 ,0 ,58638 ,59574 ,28836679 ,10922 ,1563986 
Zurich Life,28141 ,8990244 ,0 ,211257 ,15929 ,4953704 ,0 ,134026 
市場總額,12038236 ,6758130631 ,44090263 ,352418769 ,1337831 ,580826935 ,16987252 ,17854548 
