﻿業務類別,須付的佣金-2015-百萬元,須付的佣金-2016-百萬元,須付的佣金-2017-百萬元,須付的佣金-2018-百萬元,須付的佣金-2019-百萬元,可收取的佣金-2015-百萬元,可收取的佣金-2016-百萬元,可收取的佣金-2017-百萬元,可收取的佣金-2018-百萬元,可收取的佣金-2019-百萬元
意外及健康,1790.2 ,1958.7 ,2228.6 ,2400.5 ,2537.7 ,606.1 ,664.7 ,784.3 ,760.4 ,773.1 
汽車,1493.6 ,1661.2 ,1898.2 ,1945.5 ,1824.7 ,241.6 ,252.9 ,305.0 ,603.8 ,341.5 
飛機,1.4 ,8.3 ,12.2 ,19.8 ,17.7 ,1.8 ,2.9 ,6.6 ,12.5 ,3.8 
船舶,315.9 ,331.4 ,338.5 ,318.8 ,352.5 ,88.8 ,87.7 ,103.8 ,113.7 ,128.0 
貨運,233.3 ,218.1 ,243.1 ,267.2 ,237.6 ,82.1 ,77.0 ,91.5 ,95.0 ,95.9 
財產損壞,1863.2 ,1914.1 ,1958.8 ,1932.2 ,2066.1 ,948.6 ,865.4 ,837.6 ,925.0 ,1054.8 
一般法律責任,1839.5 ,1884.9 ,1963.0 ,2148.2 ,2177.5 ,531.1 ,613.9 ,656.9 ,703.9 ,803.4 
金錢損失,578.5 ,552.4 ,616.5 ,620.0 ,622.8 ,410.5 ,374.9 ,363.0 ,419.2 ,427.2 
非比例協約,14.3 ,13.5 ,14.7 ,12.9 ,14.1 ,0.9 ,0.8 ,0.8 ,0.7 ,1.8 
比例協約,142.6 ,134.4 ,165.5 ,127.1 ,169.5 ,9.9 ,11.2 ,11.6 ,13.5 ,19.0 
總額,8272.5 ,8677.0 ,9439.1 ,9792.2 ,10020.2 ,2921.4 ,2951.4 ,3161.1 ,3647.7 ,3648.5 
