﻿保險公司名稱,"(3) 其他個人業務 (類別 B, D, E 及 F)-保單數目","(3) 其他個人業務 (類別 B, D, E 及 F)-整付保費收入-(千港元)","(3) 其他個人業務 (類別 B, D, E 及 F)-非整付保費收入-(千港元)",個人業務總額 (1) + (2) + (3)-保單數目,個人業務總額 (1) + (2) + (3)-保額-(千港元),個人業務總額 (1) + (2) + (3)-整付保費收入-(千港元),個人業務總額 (1) + (2) + (3)-非整付保費收入-(千港元)
友邦（香港）,2765 ,0 ,4055 ,174326 ,476864 ,0 ,245114 
友邦（國際）,17630 ,0 ,152029 ,3180284 ,1462822247 ,18412701 ,65403429 
American Family Life,778 ,0 ,526 ,778 ,0 ,0 ,526 
亞洲保險,0 ,0 ,0 ,13 ,8303 ,0 ,37 
忠意保險,0 ,0 ,0 ,2518 ,13991883 ,98120 ,18962 
英傑華,0 ,0 ,0 ,34176 ,9895675 ,0 ,518187 
安盛保險（百慕達）,0 ,0 ,0 ,872206 ,463788516 ,1340672 ,15694300 
安盛金融,0 ,0 ,0 ,386352 ,153657320 ,0 ,4577853 
AXA Life,0 ,0 ,0 ,4 ,810 ,0 ,3 
安盛財富管理(香港),0 ,0 ,0 ,35773 ,19866097 ,14454 ,694398 
東亞人壽,3554 ,0 ,34971 ,44041 ,12364065 ,6315 ,3164936 
藍十字,1 ,0 ,0 ,11502 ,2071505 ,1 ,32376 
中銀人壽,14291 ,0 ,112870 ,404842 ,146070455 ,1932915 ,19794949 
Canada Life Assurance,0 ,0 ,0 ,11755 ,8910044 ,46402 ,76173 
中國人壽,0 ,0 ,0 ,516910 ,249456267 ,999573 ,55658721 
太壽香港,0 ,0 ,0 ,2582 ,10805369 ,0 ,3767750 
安達人壽,442 ,0 ,2032 ,179774 ,84375521 ,77399 ,2822763 
信諾環球人壽,8365 ,0 ,41237 ,100062 ,29109254 ,9508 ,782883 
Desjardins Financial Security,0 ,0 ,0 ,2893 ,1702178 ,0 ,23310 
英國友誠國際,0 ,0 ,0 ,62335 ,39739407 ,390906 ,1170076 
富通保險,0 ,0 ,0 ,471377 ,172196621 ,261275 ,5549759 
香港富邦人壽,0 ,0 ,0 ,2463 ,1457308 ,40003 ,888709 
富衛人壽,3071 ,0 ,19863 ,346854 ,194362039 ,5473558 ,6513409 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,734 ,5527965 ,747807 ,9086 
Generali Worldwide,0 ,0 ,0 ,25849 ,13055275 ,25316 ,1015871 
恒生保險,0 ,0 ,0 ,685653 ,188103466 ,2291094 ,11656248 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,0 ,0 ,0 ,81631 ,27292023 ,436784 ,2973041 
滙豐保險,0 ,0 ,0 ,1308 ,956850 ,0 ,9441 
滙豐人壽,0 ,0 ,0 ,507830 ,501623805 ,8675047 ,34471114 
利寶國際,0 ,0 ,0 ,1485 ,3643381 ,0 ,11208 
宏利（國際）,439 ,0 ,6216 ,1304455 ,597398517 ,10670321 ,21987714 
Massachusetts Mutual,0 ,0 ,0 ,142 ,173065 ,0 ,4267 
美國萬通亞洲,7132 ,0 ,12302 ,376172 ,156380340 ,484426 ,5251111 
大都會人壽,22934 ,0 ,206050 ,120978 ,28048489 ,158544 ,3796503 
美商大都會人壽,0 ,0 ,0 ,57725 ,6649763 ,146 ,302277 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,2 ,0 ,2 ,13694 ,17224715 ,584183 ,313686 
Old Mutual Life,0 ,0 ,0 ,125 ,0 ,0 ,116 
太平洋人壽,0 ,0 ,0 ,5902 ,7396690 ,0 ,31735 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,40 ,37493 ,0 ,118 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,114331 ,0 ,780835 ,2101489 ,1362202727 ,5842795 ,69198545 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,831 ,389829 ,0 ,4254 
RL360 Services,0 ,0 ,0 ,2206 ,2237267 ,878 ,8684 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,1 ,0 ,3 ,561 ,191259 ,0 ,3529 
先施人壽,0 ,0 ,0 ,30 ,105 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,170 ,318834 ,288911 ,0 
標準亞洲,0 ,0 ,0 ,47086 ,14412455 ,46795 ,850845 
香港永明金融,0 ,0 ,0 ,405274 ,185375297 ,1816582 ,4744760 
泰禾人壽,0 ,0 ,0 ,115629 ,28667470 ,86029 ,1838422 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,31559 ,197561362 ,4085088 ,654005 
Zurich Assurance,0 ,0 ,0 ,46525 ,25075581 ,0 ,296652 
Zurich International,0 ,0 ,0 ,68281 ,51289143 ,7461 ,1755813 
Zurich Life,0 ,0 ,0 ,47697 ,14903530 ,0 ,365772 
市場總額,195736 ,0 ,1372991 ,12894881 ,6513264444 ,65352009 ,348953440 
