﻿業務類別,須付的佣金比率-2015-%,須付的佣金比率-2016-%,須付的佣金比率-2017-%,須付的佣金比率-2018-%,須付的佣金比率-2019-%,可收取的佣金比率-2015-%,可收取的佣金比率-2016-%,可收取的佣金比率-2017-%,可收取的佣金比率-2018-%,可收取的佣金比率-2019-%
意外及健康,20.7 ,18.0 ,19.4 ,18.3 ,21.5 ,20.8 ,35.7 ,31.6 ,26.4 ,23.5 
汽車,37.1 ,45.4 ,49.3 ,51.8 ,42.3 ,30.2 ,36.4 ,60.8 ,53.6 ,46.9 
飛機,15.4 ,12.8 ,13.2 ,22.1 ,16.4 ,不適用,1.7 ,8.7 ,24.7 ,3.9 
船舶,14.8 ,19.7 ,22.8 ,15.5 ,21.1 ,15.6 ,19.0 ,15.1 ,15.4 ,14.0 
貨運,20.5 ,20.5 ,20.5 ,22.3 ,19.6 ,19.8 ,18.2 ,19.9 ,21.7 ,21.5 
財產損壞,16.0 ,18.8 ,18.0 ,16.4 ,15.1 ,17.6 ,18.9 ,15.7 ,15.5 ,15.5 
一般法律責任,17.5 ,17.3 ,17.2 ,8.7 ,16.5 ,19.2 ,20.2 ,18.5 ,19.2 ,18.3 
金錢損失,25.8 ,25.4 ,24.4 ,24.1 ,24.0 ,26.7 ,28.1 ,24.3 ,32.6 ,29.9 
非比例協約,7.8 ,8.0 ,8.3 ,8.4 ,7.8 ,8.1 ,7.8 ,5.0 ,4.9 ,6.6 
比例協約,33.7 ,38.1 ,38.8 ,25.5 ,25.9 ,24.5 ,23.5 ,17.3 ,19.0 ,17.6 
整體,20.5 ,23.1 ,24.0 ,19.9 ,20.9 ,19.3 ,21.2 ,18.9 ,23.1 ,18.6 
