﻿保險公司名稱,財政年度終結日期,保單數目,保額-(千元),保費 (年付)-(千元),保費 (整付)-(千元),淨負債-(千元)
友邦（香港）,30/11/2015,196986 ,563705 ,1102078 ,0 ,9742827 
友邦（國際）,30/11/2015,2704957 ,1118508610 ,41196930 ,11370477 ,142075977 
American Family Life,31/12/2015,833 ,0 ,559 ,0 ,17409 
亞洲保險,31/12/2015,277 ,15532258 ,25020 ,0 ,13408 
忠意保險,31/12/2015,2860 ,128906108 ,173108 ,213642 ,293093 
英傑華,31/12/2015,43999 ,5766575 ,1762259 ,300 ,8008771 
安盛保險（百慕達）,31/12/2015,765869 ,317421282 ,14825647 ,3844772 ,69409275 
安盛金融,31/12/2015,413007 ,247765255 ,5292549 ,0 ,24876142 
AXA Life,31/12/2015,6 ,815 ,3 ,0 ,1433 
安盛財富管理(香港),31/12/2015,41204 ,944469 ,742733 ,16029 ,6918847 
東亞人壽,31/12/2015,45600 ,18646152 ,1731211 ,3025 ,9004176 
藍十字,31/12/2015,14940 ,2216122 ,51242 ,0 ,1532580 
中銀人壽,31/12/2015,395613 ,137103265 ,12093664 ,10487036 ,82612811 
Canada Life Assurance,31/12/2015,12159 ,9019389 ,79394 ,0 ,3791743 
Canada Life,31/12/2015,344 ,0 ,3329 ,0 ,70467 
中國人壽,31/12/2015,418013 ,138916033 ,30963000 ,980111 ,107261281 
太壽香港,31/12/2015,2 ,391 ,173 ,154 ,137 
安達人壽,31/12/2015,177304 ,79197477 ,2694726 ,88263 ,14054025 
信諾環球人壽,31/12/2015,110616 ,5086273 ,1083859 ,0 ,4599079 
大新人壽,31/12/2015,121598 ,33273136 ,1457798 ,218153 ,10342528 
Desjardins Financial Security,31/12/2015,3037 ,1783854 ,19317 ,0 ,729564 
英國友誠國際,31/12/2015,70646 ,11944979 ,1760028 ,193270 ,21921016 
富通保險,31/12/2015,445978 ,157471559 ,5328181 ,218174 ,26114632 
富衛人壽,31/12/2015,318224 ,170969433 ,6598208 ,4897112 ,47267164 
Generali Worldwide,31/12/2015,32298 ,0 ,3002156 ,194796 ,12447511 
恒生保險,31/12/2015,676299 ,166939336 ,10488625 ,2687776 ,94230139 
香港人壽,31/12/2015,77373 ,25848942 ,1153959 ,1374876 ,9372670 
滙豐保險,31/12/2015,1570 ,1155600 ,10196 ,0 ,10648 
滙豐人壽,31/12/2015,478563 ,356959337 ,35296064 ,8508888 ,241302502 
利寶國際,31/12/2015,1933 ,33656017 ,49364 ,0 ,39917 
宏利（國際）,31/12/2015,1197503 ,523019811 ,21149841 ,1749288 ,142204866 
Massachusetts Mutual,31/12/2015,151 ,190531 ,4509 ,0 ,100911 
美國萬通亞洲,31/12/2015,346331 ,137033871 ,6358089 ,656573 ,24656238 
大都會人壽,31/12/2015,163137 ,14442120 ,2423926 ,279618 ,10392880 
美商大都會人壽,31/12/2015,82692 ,7731481 ,408178 ,0 ,3154008 
Old Mutual International,31/12/2015,17292 ,0 ,444850 ,1325195 ,18862854 
Old Mutual Life,31/12/2015,151 ,0 ,278 ,0 ,71111 
太平洋人壽,31/12/2015,5869 ,7038819 ,30710 ,0 ,98124 
PLL,31/12/2015,62 ,68646 ,283 ,0 ,8159 
美國信安,31/12/2015,44773 ,0 ,632710 ,0 ,14220602 
保誠保險,31/12/2015,1632260 ,788204744 ,42062593 ,6450420 ,160615318 
Prudential (America),31/12/2015,15 ,29134 ,231 ,0 ,14286 
RL360°,31/12/2015,1019 ,0 ,6514 ,0 ,448588 
RL360 Services,31/12/2015,1153 ,0 ,5438 ,0 ,752712 
SCOTTISH WIDOWS LIMITED,31/12/2015,2213 ,222591 ,10100 ,0 ,607940 
先施人壽,28/02/2015,31 ,108 ,0 ,0 ,108 
標準亞洲,31/12/2015,51496 ,2394228 ,1385645 ,107354 ,5077106 
香港永明金融,31/12/2015,384550 ,154033228 ,5162132 ,2311637 ,40429023 
全美（百慕達）,31/12/2015,33197 ,171646066 ,828393 ,6413537 ,28101474 
Zurich Assurance,31/12/2015,53128 ,26970118 ,328877 ,0 ,5801610 
Zurich International,31/12/2015,75235 ,14889504 ,2698784 ,30297 ,16478739 
Zurich Life,31/12/2015,58210 ,138263742 ,596939 ,0 ,3596090 
市場總額,市場總額,11722576 ,5171775114 ,263524400 ,64620773 ,1423754519 
