﻿汽車類別,承保範圍,毛保費-千元,淨保費-千元,滿期保費淨額-千元,須付的佣金毛額-千元,須付的佣金淨額-千元,已償付申索毛額-千元,已償付申索淨額-千元,已承付申索淨額-千元,未過期風險調整-千元,管理開支-千元,承保利潤 / (虧損)-千元,總保額-千元,承保車輛數目
私家車,綜合,450921 ,351241 ,356302 ,112466 ,78596 ,199655 ,157270 ,158241 ,(16),68123 ,51358 ,22998734 ,67814 
私家車,第三者,209687 ,163503 ,182692 ,53274 ,41048 ,133487 ,112161 ,146398 ,(369),29747 ,(34132),不適用,91754 
貨車,綜合,143084 ,127262 ,132698 ,38178 ,33464 ,70076 ,62184 ,60859 ,(158),17370 ,21163 ,5374570 ,15194 
貨車,第三者,88475 ,81681 ,83188 ,21614 ,19023 ,63487 ,55782 ,77680 ,(130),11170 ,(24555),不適用,17312 
拖拉機,綜合,6143 ,5255 ,6502 ,2250 ,1964 ,1401 ,1261 ,3426 ,(3),518 ,597 ,418755 ,1018 
拖拉機,第三者,11951 ,10356 ,11000 ,3040 ,2710 ,6546 ,5050 ,5284 ,(6),1496 ,1516 ,不適用,1695 
的士,綜合,36050 ,32570 ,38771 ,3225 ,2994 ,28007 ,26078 ,33645 ,287 ,3246 ,(1401),263806 ,871 
的士,第三者,79330 ,68842 ,87822 ,7513 ,6758 ,47059 ,39800 ,71726 ,822 ,5454 ,3062 ,不適用,2782 
公共小型巴士-綠色,綜合,3620 ,3219 ,4300 ,342 ,310 ,2300 ,2127 ,3368 ,(46),423 ,245 ,39950 ,78 
公共小型巴士-綠色,第三者,19827 ,17744 ,19790 ,1420 ,1311 ,16056 ,14778 ,9566 ,(85),2202 ,6796 ,不適用,638 
公共小型巴士-紅色,綜合,821 ,755 ,1168 ,89 ,89 ,517 ,517 ,239 ,0 ,120 ,720 ,7150 ,15 
公共小型巴士-紅色,第三者,6796 ,6287 ,7677 ,601 ,596 ,4657 ,3827 ,3923 ,(9),1193 ,1974 ,不適用,186 
私營小型巴士及非特許經營巴士,綜合,6575 ,6038 ,7142 ,1153 ,1077 ,2310 ,2148 ,340 ,2 ,747 ,4976 ,436028 ,746 
私營小型巴士及非特許經營巴士,第三者,16715 ,9578 ,14521 ,1611 ,298 ,16811 ,13519 ,6674 ,(181),1611 ,6119 ,不適用,1805 
電單車,綜合,541 ,474 ,480 ,59 ,40 ,(2),(2),129 ,0 ,85 ,226 ,20426 ,122 
電單車,第三者,25881 ,22692 ,25710 ,7924 ,6989 ,7987 ,7354 ,11231 ,0 ,3739 ,3751 ,不適用,22741 
其他,綜合,12035 ,10472 ,11598 ,2707 ,2284 ,3098 ,3084 ,2322 ,0 ,1230 ,5762 ,480633 ,830 
其他,第三者,25559 ,11001 ,12411 ,3039 ,103 ,7961 ,3733 ,4000 ,(32),1789 ,6551 ,不適用,3666 
總額,所有承保範圍,1144011 ,928970 ,1003772 ,260505 ,199654 ,611413 ,510671 ,599051 ,76 ,150263 ,54728 ,30040052 ,229267 
