﻿業務類別,已償付申索毛額-2015-百萬元,已償付申索毛額-2016-百萬元,已償付申索毛額-2017-百萬元,已償付申索毛額-2018-百萬元,已償付申索毛額-2019-百萬元,已償付申索淨額-2015-百萬元,已償付申索淨額-2016-百萬元,已償付申索淨額-2017-百萬元,已償付申索淨額-2018-百萬元,已償付申索淨額-2019-百萬元
意外及健康,368.8 ,586.1 ,636.0 ,819.6 ,939.3 ,293.0 ,492.9 ,520.6 ,693.8 ,769.0 
汽車,426.2 ,581.4 ,775.0 ,792.2 ,827.2 ,409.1 ,554.5 ,743.3 ,644.6 ,659.9 
飛機,6.4 ,5.4 ,4.7 ,85.4 ,30.5 ,6.4 ,5.4 ,1.5 ,33.7 ,26.2 
船舶,344.3 ,311.4 ,351.5 ,332.7 ,379.2 ,216.5 ,184.1 ,260.3 ,253.2 ,273.7 
貨運,241.1 ,244.1 ,316.0 ,432.5 ,430.9 ,142.0 ,161.0 ,177.2 ,269.4 ,254.8 
財產損壞,2484.7 ,1869.9 ,2922.4 ,2728.4 ,3320.9 ,921.3 ,708.3 ,979.0 ,1182.8 ,1440.0 
一般法律責任,333.4 ,418.0 ,577.2 ,710.4 ,1361.0 ,245.3 ,268.4 ,339.1 ,528.0 ,1139.0 
金錢損失,569.5 ,778.5 ,509.0 ,528.6 ,710.3 ,231.2 ,366.7 ,245.0 ,246.9 ,279.3 
非比例協約,65.6 ,49.6 ,67.4 ,71.4 ,136.7 ,52.4 ,47.5 ,65.4 ,67.7 ,92.8 
比例協約,213.5 ,157.6 ,185.3 ,297.0 ,430.9 ,192.1 ,146.2 ,172.9 ,258.1 ,361.6 
總額,5053.5 ,5002.0 ,6344.5 ,6798.2 ,8566.9 ,2709.3 ,2935.0 ,3504.3 ,4178.2 ,5296.3 
