﻿職業行業,毛保費-(港幣千元),淨保費-(港幣千元),滿期保費淨額-(港幣千元),須付的佣金毛額-(港幣千元),須付的佣金淨額-(港幣千元),已償付申索毛額-(港幣千元),已償付申索淨額-(港幣千元),已承付申索淨額-(港幣千元),未過期風險調整-(港幣千元),管理開支-(港幣千元),承保利潤 / (虧損)-(港幣千元),年薪-(港幣千元),合約價值-(港幣千元)
"1. 農業, 林木業及漁業",9873 ,8599 ,7574 ,2313 ,2033 ,3055 ,2744 ,4354 ,3 ,1098 ,86 ,403669 ,不適用
2. 採礦及採石業,2042 ,1899 ,1450 ,295 ,259 ,348 ,235 ,271 ,0 ,201 ,719 ,223754 ,不適用
3. 製造業,227835 ,205218 ,191659 ,53201 ,48029 ,102023 ,97074 ,84536 ,(218),31040 ,28272 ,44229519 ,不適用
"4. 電力, 燃氣及水務業",8857 ,6649 ,6396 ,1468 ,602 ,7372 ,5523 ,(557),0 ,1354 ,4997 ,5301085 ,不適用
5a. 特別行業,570349 ,406846 ,445522 ,123742 ,93389 ,255503 ,234714 ,288039 ,(327),77381 ,(12960),62476037 ,不適用
5b. 建造業 - 按年薪,36694 ,33233 ,34378 ,8957 ,8766 ,13406 ,12827 ,11375 ,10 ,3242 ,10985 ,1854784 ,不適用
5c. 建造業 - 按合約價值,1156090 ,830932 ,1046582 ,115723 ,57828 ,1282340 ,992659 ,946045 ,18204 ,151697 ,(127192),不適用,161647292 
"6a. 批發, 零售及進出口貿易",507749 ,412164 ,385893 ,128077 ,104450 ,242279 ,209895 ,208140 ,(47),75210 ,(1860),114971969 ,不適用
6b. 飲食及酒店業,449870 ,401487 ,351897 ,86089 ,75510 ,226935 ,206552 ,270093 ,92 ,61514 ,(55312),35952776 ,不適用
"7. 運輸, 倉庫及通訊業",447443 ,343802 ,321582 ,73256 ,50181 ,261991 ,222819 ,200443 ,1395 ,57269 ,12294 ,47911415 ,不適用
"8. 金融, 保險, 地產及商用服務業",617156 ,500121 ,464383 ,132841 ,104844 ,242466 ,202818 ,228428 ,804 ,85717 ,44590 ,324045593 ,不適用
"9. 社區, 社會及個人服務業",618687 ,491119 ,419067 ,113945 ,76602 ,360788 ,301657 ,340955 ,(18),91664 ,(90136),207369265 ,不適用
10. 其他/未分類職業,34025 ,27579 ,20658 ,8456 ,7493 ,13127 ,10057 ,12210 ,(8),5938 ,(4975),7518347 ,不適用
總額,4686670 ,3669648 ,3697041 ,848363 ,629986 ,3011633 ,2499574 ,2594332 ,19890 ,643325 ,(190492),852258213 ,161647292 
