﻿汽車類別,承保範圍,毛保費-港幣千元,淨保費-港幣千元,滿期保費淨額-港幣千元,須付的佣金毛額-港幣千元,須付的佣金淨額-港幣千元,已償付申索毛額-港幣千元,已償付申索淨額-港幣千元,已承付申索淨額-港幣千元,未過期風險調整-港幣千元,管理開支-港幣千元,承保利潤 / (虧損)-港幣千元,保額-港幣千元,承保車輛數目
私家車,綜合,433119 ,329222 ,325479 ,122812 ,86143 ,263435 ,193692 ,200862 ,(4533),58484 ,(15477),24862974 ,69029 
私家車,第三者,158899 ,122258 ,116778 ,45732 ,33643 ,77485 ,60301 ,67799 ,(1108),21562 ,(5118),不適用,81362 
貨車,綜合,143383 ,123602 ,131898 ,44547 ,37731 ,76929 ,62463 ,57166 ,369 ,16890 ,19742 ,6069876 ,15165 
貨車,第三者,62728 ,55847 ,53154 ,18105 ,16176 ,57311 ,50006 ,50780 ,(20),6975 ,(20757),不適用,14944 
拖拉機,綜合,12205 ,11211 ,11061 ,4941 ,4671 ,5337 ,5131 ,1635 ,(11),870 ,3896 ,843768 ,1549 
拖拉機,第三者,8441 ,7558 ,7599 ,2919 ,2663 ,7234 ,5579 ,7411 ,(4),597 ,(3068),不適用,2267 
的士,綜合,46774 ,41613 ,36926 ,3058 ,2614 ,22992 ,19639 ,43846 ,(33),5820 ,(15321),451926 ,1824 
的士,第三者,53607 ,44555 ,45872 ,3286 ,1876 ,53890 ,45247 ,48145 ,(17),6089 ,(10221),不適用,2924 
公共小型巴士-綠色,綜合,4532 ,4016 ,3778 ,308 ,283 ,1066 ,776 ,1384 ,1 ,580 ,1530 ,71530 ,88 
公共小型巴士-綠色,第三者,22811 ,20002 ,19060 ,1257 ,1032 ,14597 ,13640 ,12158 ,15 ,2328 ,3527 ,不適用,731 
公共小型巴士-紅色,綜合,2169 ,2007 ,1632 ,132 ,129 ,294 ,294 ,3540 ,0 ,271 ,(2308),28800 ,35 
公共小型巴士-紅色,第三者,9204 ,8499 ,8006 ,610 ,597 ,7051 ,6173 ,2332 ,0 ,1182 ,3895 ,不適用,246 
私營小型巴士及非特許經營巴士,綜合,7315 ,6562 ,8096 ,1671 ,1425 ,2484 ,2325 ,1466 ,17 ,906 ,4282 ,545495 ,938 
私營小型巴士及非特許經營巴士,第三者,22804 ,20518 ,13296 ,3663 ,3404 ,17740 ,14142 ,14573 ,(80),1531 ,(6132),不適用,2873 
電單車,綜合,692 ,602 ,633 ,130 ,119 ,18 ,18 ,43 ,0 ,137 ,334 ,12266 ,126 
電單車,第三者,18817 ,15759 ,16546 ,5404 ,4377 ,4376 ,3875 ,3928 ,0 ,3230 ,5011 ,不適用,16656 
其他,綜合,7375 ,6560 ,7331 ,2209 ,2042 ,2963 ,2890 ,4451 ,(3),751 ,90 ,408294 ,772 
其他,第三者,25655 ,9236 ,11388 ,3943 ,(10),10924 ,5481 ,4160 ,17 ,1968 ,5253 ,不適用,4056 
總額,所有承保範圍,1040530 ,829627 ,818533 ,264727 ,198915 ,626126 ,491672 ,525679 ,(5390),130171 ,(30842),33294929 ,215585 
