﻿保險公司名稱,(1) 非投資相連個人業務 (類別 A)-保單數目,(1) 非投資相連個人業務 (類別 A)-保額-(千港元),(1) 非投資相連個人業務 (類別 A)-整付保費收入-(千港元),(1) 非投資相連個人業務 (類別 A)-非整付保費收入-(千港元),(2) 投資相連個人業務 (類別 C)-保單數目,(2) 投資相連個人業務 (類別 C)-保額-(千港元),(2) 投資相連個人業務 (類別 C)-整付保費收入-(千港元),(2) 投資相連個人業務 (類別 C)-非整付保費收入-(千港元)
友邦（香港）,176826 ,494969 ,0 ,115277 ,0 ,0 ,0 ,0 
友邦（國際）,2688276 ,1162384193 ,6803935 ,27610347 ,374629 ,164532148 ,247490 ,1726518 
American Family Life,0,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,13 ,8303 ,0 ,4 ,0 ,0 ,0 ,0 
忠意保險,2648 ,14193253 ,98097 ,14206 ,0 ,0 ,0 ,0 
英傑華,16510 ,5300157 ,0 ,144759 ,20795 ,4792874 ,0 ,135344 
安盛保險（百慕達）,729149 ,386968750 ,101050 ,5968037 ,115376 ,49496450 ,656879 ,898713 
安盛金融,392140 ,154995821 ,0 ,2159990 ,0 ,0 ,0 ,0 
AXA Life,4 ,810 ,0 ,3 ,0 ,0 ,0 ,0 
安盛財富管理(香港),904 ,848427 ,0 ,2844 ,36622 ,19388514 ,8064 ,350479 
東亞人壽,38137 ,11671581 ,2959 ,2421443 ,10 ,1932 ,0 ,168 
藍十字,12330 ,2131119 ,0 ,17756 ,0 ,0 ,0 ,0 
中銀人壽,389975 ,134948963 ,1060240 ,9391320 ,1873 ,958208 ,0 ,12586 
Canada Life Assurance,11853 ,8953677 ,18764 ,33032 ,0 ,0 ,0 ,0 
中國人壽,488933 ,223520675 ,999573 ,26999895 ,107 ,55040 ,0 ,491 
太壽香港,1618 ,5425192 ,0 ,1138907 ,0 ,0 ,0 ,0 
安達人壽,155945 ,75875754 ,37220 ,1224874 ,22809 ,8719077 ,7409 ,160313 
信諾環球人壽,60530 ,2381213 ,4601 ,132189 ,32135 ,27324476 ,732 ,238231 
大新人壽,116757 ,27798065 ,84768 ,809828 ,654 ,485897 ,227 ,4014 
Desjardins Financial Security,2939 ,1728101 ,0 ,11423 ,0 ,0 ,0 ,0 
英國友誠國際,4933 ,12555509 ,0 ,21536 ,59867 ,25754245 ,206140 ,592559 
富通保險,401332 ,149690743 ,94129 ,1833221 ,61427 ,19275614 ,26511 ,545184 
香港富邦人壽,1691 ,890524 ,39505 ,332825 ,0 ,0 ,0 ,0 
富衛人壽,315052 ,176564186 ,3288698 ,2625962 ,21558 ,8387793 ,22215 ,227932 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,507 ,1341955 ,40306 ,2407 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,27802 ,13572203 ,13087 ,532029 
恒生保險,690432 ,184162596 ,1260181 ,6309659 ,398 ,132081 ,0 ,1894 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,81485 ,25887271 ,382121 ,1255379 ,79 ,24877 ,0 ,312 
滙豐保險,1380 ,1011100 ,0 ,4807 ,0 ,0 ,0 ,0 
滙豐人壽,439784 ,434021726 ,5153740 ,16706878 ,65744 ,45395647 ,(2),213745 
利寶國際,1455 ,3457986 ,0 ,4762 ,0 ,0 ,0 ,0 
宏利（國際）,1094586 ,515146045 ,878409 ,9520224 ,166318 ,66072336 ,3541136 ,809464 
Massachusetts Mutual,146 ,186629 ,0 ,2681 ,0 ,0 ,0 ,0 
美國萬通亞洲,322055 ,142849059 ,200860 ,2159632 ,38461 ,9963961 ,2767 ,271239 
大都會人壽,103003 ,23269606 ,113343 ,1470802 ,2210 ,2171067 ,18 ,26268 
美商大都會人壽,63097 ,6960523 ,91 ,158805 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,14613 ,16948546 ,309041 ,172604 
Old Mutual Life,0 ,0 ,0 ,0 ,131 ,0 ,0 ,57 
太平洋人壽,5877 ,7274008 ,0 ,15681 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,42 ,37644 ,0 ,67 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,1694254 ,1156609078 ,3460983 ,31156771 ,180270 ,81490322 ,142756 ,1056059 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,887 ,397451 ,0 ,2265 
RL360 Services,1 ,5 ,0 ,0 ,2279 ,2284190 ,82 ,3295 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,270 ,124822 ,0 ,1029 ,389 ,79055 ,0 ,1459 
先施人壽,30 ,105 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,40 ,83359 ,76971 ,0 
標準亞洲,2254 ,2228947 ,0 ,4943 ,45969 ,11510118 ,16389 ,441444 
香港永明金融,333806 ,155616641 ,1035349 ,1767474 ,62074 ,16280732 ,90632 ,349152 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,31875 ,191086193 ,1880425 ,355082 ,47 ,57531 ,0 ,212 
Zurich Assurance,46531 ,25140639 ,0 ,142842 ,1777 ,683719 ,0 ,6063 
Zurich International,5258 ,17779301 ,0 ,26422 ,65070 ,31529671 ,4503 ,878036 
Zurich Life,30673 ,9702822 ,0 ,110104 ,19449 ,5565787 ,0 ,75046 
市場總額,10957296 ,5463224686 ,27039347 ,154186129 ,1441869 ,633414921 ,5373047 ,9733175 
