﻿保險公司名稱,貨幣-(a) 以港元發出的保單-整付保費收入-(千港元),貨幣-(a) 以港元發出的保單-年度化保費-(千港元),貨幣-(b) 以人民幣發出的保單-整付保費收入-(千港元),貨幣-(b) 以人民幣發出的保單-年度化保費-(千港元),貨幣-(c) 以美元發出的保單-整付保費收入-(千港元),貨幣-(c) 以美元發出的保單-年度化保費-(千港元),貨幣-(d) 以其他貨幣發出的保單-整付保費收入-(千港元),貨幣-(d) 以其他貨幣發出的保單-年度化保費-(千港元),貨幣-(e) 總額 (a) + (b) + (c) + (d)-整付保費收入-(千港元),貨幣-(e) 總額 (a) + (b) + (c) + (d)-年度化保費-(千港元)
友邦（香港）,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦雋峰,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,242948 ,93501 ,50191 ,22655 ,3572914 ,604642 ,77507 ,8139 ,3943560 ,728937 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,238517 ,78538 ,0 ,13604 ,458087 ,203125 ,219 ,2663 ,696823 ,297930 
安盛金融,0 ,22195 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22195 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理（香港）,0 ,0 ,0 ,0 ,863 ,1677 ,0 ,0 ,863 ,1677 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
微藍,0 ,1791 ,0 ,0 ,122239 ,0 ,0 ,0 ,122239 ,1791 
中銀人壽,206 ,1423809 ,60 ,795399 ,6257 ,1409657 ,0 ,0 ,6523 ,3628865 
保泰人壽,0 ,16027 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16027 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,0 ,1713927 ,0 ,41762 ,0 ,729981 ,0 ,0 ,0 ,2485670 
中國太平洋保險,0 ,0 ,0 ,267 ,0 ,2134 ,0 ,0 ,0 ,2401 
中再香港,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太壽香港,0 ,596094 ,0 ,0 ,0 ,564027 ,0 ,0 ,0 ,1160121 
安達人壽,397 ,1502 ,0 ,0 ,35847 ,50429 ,0 ,0 ,36244 ,51931 
信諾環球人壽,3152 ,7590 ,0 ,0 ,0 ,59 ,0 ,0 ,3152 ,7649 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富通保險,434 ,37551 ,0 ,0 ,673628 ,163933 ,0 ,0 ,674062 ,201484 
香港富邦人壽,0 ,86919 ,0 ,0 ,0 ,573312 ,0 ,0 ,0 ,660231 
富衛人壽保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽（百慕達）,660681 ,65626 ,2693 ,0 ,3504123 ,114107 ,0 ,0 ,4167497 ,179733 
富衛人壽（香港）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,90 ,0 ,0 ,0 ,66985 ,0 ,0 ,0 ,67075 
恒生保險,0 ,255735 ,149272 ,31369 ,3854938 ,64312 ,0 ,0 ,4004210 ,351416 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒安標準人壽亞洲,56201 ,150 ,0 ,0 ,29709 ,0 ,1819 ,0 ,87729 ,150 
香港年金公司,437875 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,437875 ,0 
香港人壽,6770 ,35348 ,0 ,2105 ,15679 ,26138 ,0 ,0 ,22449 ,63591 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,289 ,546466 ,0 ,28491 ,4739837 ,2088358 ,0 ,24809 ,4740126 ,2688124 
利寶國際,0 ,195 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,195 
宏利（國際）,1322 ,289859 ,0 ,70614 ,4787929 ,324176 ,0 ,1 ,4789251 ,684650 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,207 ,0 ,0 ,0 ,39 ,0 ,0 ,0 ,246 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,1099 ,48923 ,0 ,0 ,3153388 ,471738 ,0 ,0 ,3154487 ,520661 
瑞達國際,10245 ,0 ,0 ,0 ,92952 ,0 ,80694 ,0 ,183891 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,11783 ,0 ,0 ,0 ,3805 ,0 ,9167 ,0 ,24755 ,0 
香港永明金融,206 ,38315 ,0 ,1121 ,599414 ,161318 ,0 ,0 ,599620 ,200754 
瑞士再保險 (亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
泰禾人壽,0 ,0 ,0 ,0 ,100 ,1 ,0 ,0 ,100 ,1 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,3978 ,945 ,0 ,0 ,3978 ,945 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋人壽,27820 ,12425 ,13129 ,1026 ,14560 ,4496 ,0 ,0 ,55509 ,17947 
萬通保險,33545 ,29056 ,0 ,1023 ,95920 ,100764 ,0 ,37 ,129465 ,130880 
眾安人壽,239128 ,2438 ,0 ,0 ,0 ,0 ,0 ,0 ,239128 ,2438 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險（香港）,0 ,18550 ,0 ,0 ,0 ,10559 ,0 ,0 ,0 ,29109 
市場總額,1972618 ,5422827 ,215345 ,1009436 ,25766167 ,7736912 ,169406 ,35649 ,28123536 ,14204824 
