﻿類別,業務種類,在岸 / 離岸-(a) 在岸-保單數目-整付保費,在岸 / 離岸-(a) 在岸-保單數目-非整付保費,在岸 / 離岸-(b) 離岸-保單數目-整付保費,在岸 / 離岸-(b) 離岸-保單數目-非整付保費,在岸 / 離岸-總額 : (a) + (b)-保單數目-整付保費,在岸 / 離岸-總額 : (a) + (b)-保單數目-非整付保費
A,(I) 年金除外的人壽保險-基本計劃,13062 ,362504 ,4919 ,221717 ,17981 ,584221 
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
A,(I) 年金除外的人壽保險-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
A,(II) 年金,407 ,13574 ,22 ,733 ,429 ,14307 
A,類別 A 總額,13469 ,376078 ,4941 ,222450 ,18410 ,598528 
B,婚姻及出生,0 ,0 ,0 ,0 ,0 ,0 
C,相連長期-基本計劃,9245 ,3122 ,325 ,975 ,9570 ,4097 
C,相連長期-附加合約: 意外及疾病 (醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 意外及疾病 (非醫療),不適用,不適用,不適用,不適用,不適用,不適用
C,相連長期-附加合約: 非意外及疾病,不適用,不適用,不適用,不適用,不適用,不適用
C,類別 C 總額,9245 ,3122 ,325 ,975 ,9570 ,4097 
D,永久健康,0 ,11162 ,0 ,1021 ,0 ,12183 
E,聯合養老保險,0 ,0 ,0 ,0 ,0 ,0 
F,資本贖回,0 ,0 ,0 ,0 ,0 ,0 
總額,總額,22714 ,390362 ,5266 ,224446 ,27980 ,614808 
