﻿保險公司名稱,銷售渠道-(a) 代理 (不包括銀行)-整付保費收入-(千港元),銷售渠道-(a) 代理 (不包括銀行)-年度化保費-(千港元),銷售渠道-(b) 銀行-整付保費收入-(千港元),銷售渠道-(b) 銀行-年度化保費-(千港元),銷售渠道-(c) 經紀-整付保費收入-(千港元),銷售渠道-(c) 經紀-年度化保費-(千港元),銷售渠道-(d) 直接-整付保費收入-(千港元),銷售渠道-(d) 直接-年度化保費-(千港元),銷售渠道-(e) 其他-整付保費收入-(千港元),銷售渠道-(e) 其他-年度化保費-(千港元),銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-整付保費收入-(千港元),銷售渠道-(f) 總額 (a) + (b) + (c) + (d) + (e)-年度化保費-(千港元)
友邦（香港）,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦雋峰,0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
友邦（國際）,2516382 ,620788 ,1003629 ,72735 ,423549 ,35385 ,0 ,29 ,0 ,0 ,3943560 ,728937 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,365417 ,199393 ,0 ,0 ,331406 ,98537 ,0 ,0 ,0 ,0 ,696823 ,297930 
安盛金融,0 ,22195 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22195 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理（香港）,863 ,1677 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,863 ,1677 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
微藍,0 ,0 ,0 ,0 ,0 ,0 ,122239 ,1791 ,0 ,0 ,122239 ,1791 
中銀人壽,3743 ,365548 ,965 ,2217740 ,1549 ,893801 ,266 ,151776 ,0 ,0 ,6523 ,3628865 
保泰人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16027 ,0 ,0 ,0 ,16027 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,0 ,187141 ,0 ,1791231 ,0 ,507186 ,0 ,112 ,0 ,0 ,0 ,2485670 
中國太平洋保險,0 ,0 ,0 ,0 ,0 ,1057 ,0 ,1344 ,0 ,0 ,0 ,2401 
中再香港,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太壽香港,0 ,102988 ,0 ,173751 ,0 ,880098 ,0 ,3284 ,0 ,0 ,0 ,1160121 
安達人壽,33487 ,29773 ,0 ,0 ,2757 ,22158 ,0 ,0 ,0 ,0 ,36244 ,51931 
信諾環球人壽,0 ,0 ,0 ,0 ,0 ,2616 ,3152 ,5033 ,0 ,0 ,3152 ,7649 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富通保險,186048 ,119758 ,0 ,0 ,488014 ,81726 ,0 ,0 ,0 ,0 ,674062 ,201484 
香港富邦人壽,0 ,0 ,0 ,293587 ,0 ,350368 ,0 ,16276 ,0 ,0 ,0 ,660231 
富衛人壽保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽（百慕達）,522283 ,92262 ,1475016 ,10143 ,2160807 ,52231 ,9391 ,25097 ,0 ,0 ,4167497 ,179733 
富衛人壽（香港）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,5578 ,0 ,0 ,0 ,61497 ,0 ,0 ,0 ,0 ,0 ,67075 
恒生保險,0 ,0 ,4004210 ,288114 ,0 ,0 ,0 ,63302 ,0 ,0 ,4004210 ,351416 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒安標準人壽亞洲,0 ,0 ,0 ,0 ,87729 ,150 ,0 ,0 ,0 ,0 ,87729 ,150 
香港年金公司,0 ,0 ,0 ,0 ,0 ,0 ,437875 ,0 ,0 ,0 ,437875 ,0 
香港人壽,0 ,0 ,22449 ,63584 ,0 ,0 ,0 ,0 ,0 ,7 ,22449 ,63591 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,0 ,0 ,4335732 ,2577060 ,404394 ,0 ,0 ,111064 ,0 ,0 ,4740126 ,2688124 
利寶國際,0 ,0 ,0 ,0 ,0 ,195 ,0 ,0 ,0 ,0 ,0 ,195 
宏利（國際）,1810999 ,582272 ,1912491 ,83269 ,1065761 ,18430 ,0 ,679 ,0 ,0 ,4789251 ,684650 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,13 ,0 ,0 ,0 ,233 ,0 ,0 ,0 ,0 ,0 ,246 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保誠保險,434283 ,389896 ,2712194 ,124066 ,8010 ,6625 ,0 ,74 ,0 ,0 ,3154487 ,520661 
瑞達國際,0 ,0 ,0 ,0 ,183891 ,0 ,0 ,0 ,0 ,0 ,183891 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,24755 ,0 ,0 ,0 ,0 ,0 ,24755 ,0 
香港永明金融,275166 ,132593 ,0 ,0 ,324454 ,68161 ,0 ,0 ,0 ,0 ,599620 ,200754 
瑞士再保險 (亞洲),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
泰禾人壽,97 ,1 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,100 ,1 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,3978 ,945 ,0 ,0 ,0 ,0 ,3978 ,945 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
立橋人壽,27202 ,4956 ,0 ,0 ,19204 ,3707 ,9103 ,9284 ,0 ,0 ,55509 ,17947 
萬通保險,126054 ,94925 ,1539 ,30 ,1872 ,35921 ,0 ,0 ,0 ,4 ,129465 ,130880 
眾安人壽,0 ,0 ,239128 ,1700 ,0 ,0 ,0 ,738 ,0 ,0 ,239128 ,2438 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險（香港）,0 ,0 ,0 ,0 ,0 ,29109 ,0 ,0 ,0 ,0 ,0 ,29109 
市場總額,6302024 ,2951757 ,15707356 ,7697010 ,5532130 ,3150136 ,582026 ,405910 ,0 ,11 ,28123536 ,14204824 
