﻿保險公司名稱,非退休計劃團體業務 (類別 A 至 F 及 I)-保單數目,非退休計劃團體業務 (類別 A 至 F 及 I)-受保人數,非退休計劃團體業務 (類別 A 至 F 及 I)-整付保費收入-(千港元),非退休計劃團體業務 (類別 A 至 F 及 I)-非整付保費收入-(千港元),退休計劃團體業務 (類別 G 及 H)-計劃數目,退休計劃團體業務 (類別 G 及 H)-期末基金結餘-(千港元),退休計劃團體業務 (類別 G 及 H)-整付供款收入-(千港元),退休計劃團體業務 (類別 G 及 H)-非整付供款收入-(千港元)
友邦（香港）,5 ,7 ,0 ,2 ,86 ,9349762 ,1064091 ,521262 
友邦（國際）,5326 ,420204 ,0 ,891865 ,4 ,19553 ,0 ,1668 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
亞洲保險,346 ,81166 ,0 ,37939 ,0 ,0 ,0 ,0 
忠意保險,364 ,171590 ,0 ,93018 ,0 ,0 ,0 ,0 
英傑華,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險（百慕達）,1 ,16 ,0 ,0 ,0 ,0 ,0 ,0 
安盛金融,871 ,86830 ,0 ,104640 ,0 ,0 ,0 ,0 
AXA Life,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 
安盛財富管理(香港),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東亞人壽,73 ,10878 ,0 ,10895 ,0 ,0 ,0 ,0 
藍十字,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀人壽,46 ,16523 ,0 ,23862 ,1 ,24003 ,0 ,4983 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中國人壽,91 ,9934 ,0 ,7660 ,4723 ,9167074 ,2588447 ,400326 
太壽香港,3 ,257 ,0 ,416 ,0 ,0 ,0 ,0 
安達人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
信諾環球人壽,53 ,10209 ,0 ,21631 ,0 ,0 ,0 ,0 
大新人壽,12 ,20623 ,0 ,5917 ,0 ,0 ,0 ,0 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國友誠國際,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富通保險,39 ,1673 ,0 ,790 ,0 ,0 ,0 ,0 
香港富邦人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
富衛人壽,296 ,32952 ,0 ,23159 ,2775 ,3668702 ,78995 ,118003 
通用再保,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
忠意人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
恒生保險,3 ,2436 ,0 ,1666 ,59 ,525060 ,0 ,14755 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港人壽,33 ,6795 ,0 ,3167 ,0 ,0 ,0 ,0 
滙豐保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐人壽,3 ,4607 ,0 ,1675 ,152467 ,40149764 ,1660875 ,1330692 
利寶國際,700 ,25276 ,0 ,27140 ,0 ,0 ,0 ,0 
宏利（國際）,8767 ,193336 ,0 ,451684 ,128983 ,34208660 ,1318533 ,1322027 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國萬通亞洲,931 ,23035 ,0 ,42423 ,2315 ,139730 ,2572 ,15898 
大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美商大都會人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
太平洋人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
鼎睿,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國信安,0 ,0 ,0 ,0 ,54042 ,11536118 ,1186735 ,0 
保誠保險,272 ,14183 ,0 ,29527 ,75 ,4347109 ,0 ,580854 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞士再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
先施人壽,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
標準亞洲,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
香港永明金融,875 ,64428 ,0 ,86267 ,99 ,1948686 ,0 ,25062 
太平再保險,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全美（百慕達）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,261 ,85779 ,0 ,99723 ,39 ,129571 ,466 ,4942 
Zurich Life,79 ,47440 ,0 ,2437 ,0 ,0 ,0 ,0 
市場總額,19451 ,1330181 ,0 ,1967503 ,345668 ,115213792 ,7900714 ,4340472 
